"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://www.w3.org/2000/01/rdf-schema#label","A nagy játszma (diplomácia)"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0143l4"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_történelme"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://dbpedia.org/ontology/wikiPageID",802069
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://dbpedia.org/ontology/wikiPageRevisionID",23185778
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://dbpedia.org/ontology/abstract","A nagy játszma (angolul: The Great Game, oroszul: Большая игра, ejtsd „bolsaja igra”) a Brit és az Orosz Birodalom között Közép-Ázsia ellenőrzéséért folytatott 19. századi vetélkedés elnevezése a történettudományban. A nagy játszma kezdetének általában az 1813-as orosz–perzsa megállapodást, végének pedig az 1907-es („szentpétervári szerződést”) szokták tekinteni. Az 1917-es októberi orosz forradalom után egy újabb, kisebb intenzitású ellentét alakult ki. Az ellenségeskedés azonban egész addig enyhült, míg az Egyesült Királyság és a Szovjetunió a második világháborúban egymás szövetségesei nem lettek. A „The Great Game” kifejezés eredetét általában a Brit Kelet-indiai Társaság egyik, a Hatodik Bengáli Könnyűlovasság kötelékében szolgáló hírszerzőnek, Arthur Conollynak (1807–1842) tulajdonítják. A fogalmat a szélesebb közönséggel Rudyard Kipling brit író ismertette meg, 1901-ben megjelent Kim című regényében."
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nagy_játszma_(diplomácia)?oldid=23185778&ns=0"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://dbpedia.org/ontology/wikiPageLength",11180
