"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1715185
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22841941
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sainte-Marie_(egyértelműsítő_lap)?oldid=22841941&ns=0"
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sainte-Marie_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sainte-Marie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sainte-Marie_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)"
