"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csorba Ferenc"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://dbpedia.org/ontology/wikiPageID",1640089
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23332338
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8645/"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://dbpedia.org/ontology/abstract","Szakácsi Csorba Ferenc, Csorba Ferenc Sándor Ágost (Pest, 1862. június 24. – Budapest, Józsefváros, 1949. január 17.) jogász, jogi és közgazdasági iró, államtitkár."
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csorba_Ferenc?oldid=23332338&ns=0"
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/Csorba_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csorba_Ferenc"
"http://hu.wikipedia.org/wiki/Csorba_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csorba_Ferenc"
