"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lala_Musztafa_pasa","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)"
"http://hu.dbpedia.org/resource/Lala_Musztafa_pasa","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://www.w3.org/2000/01/rdf-schema#label","Velencei–török háború (1570–73)"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05246th"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://dbpedia.org/ontology/wikiPageID",1220170
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://dbpedia.org/ontology/wikiPageRevisionID",23340609
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox2"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/dátum",1570
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/eredmény","török győzelem"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ciprus_(sziget)"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jón-tenger"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/konfliktus","Negyedik velencei-török háború"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/kép","Battle of Lepanto 1571.jpg"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/képfelirat","A lepantói csata"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Müezzinzade_Ali_pasa"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Giovanni_Andrea_Doria"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Alvise_Martinengo"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Lala_Kara_Musztafa_pasa"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Pijale_pasa"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Don_Juan_de_Austria"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Kilics_Ali_pasa"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sebastiano_Venier"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Marcantonio_Colonna"
