"subject","predicate","object"
"http://hu.dbpedia.org/resource/DDT","http://www.w3.org/2000/01/rdf-schema#label","DDT"
"http://hu.dbpedia.org/resource/DDT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cc1"
"http://hu.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageID",207068
"http://hu.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageRevisionID",23709598
"http://hu.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326165147/http:/www.sulinet.hu/eletestudomany/archiv/1999/9943/ddt/egynobel.htm"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/25"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovarölők"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/imagefile","DDT-from-xtal-3D-vdW.png"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/imagefile","p,p'-dichlorodiphenyltrichloroethane.svg"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/imagefile","DDT-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/imagename","A DDT szerkezete"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/iupacname",1.1
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/name","DDT"
"http://hu.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/abstract","A DDT a diklór-difenil-triklóretán rövidítése, nagy hatású rovarméreg. Mivel az élő szervezetben felhalmozódhat, károsítja a környezetet. Magyarországon felhasználását az 1960-as évek végén betiltották. Magyarországon Hungária Matador, Nikerol, Holló, Burgol, Duolit, Permit néven gyártották és forgalmazták. A vegyületet – Gesarol, Guesarol, Neocid, Supracide Combi és Ultracid Combi néven – a második világháborúban a tífuszt, pestist, maláriát és sárgalázt terjesztő tetvek, bolhák és szúnyogok ellen használták. Elsőként – 1874-ben – hozta létre a diklór-difenil-triklóretán (rövidítve DDT) nevű vegyületet. Rovarölő tulajdonságát 1934-ben Paul Hermann Müller fedezte fel, s 1948-ban orvosi Nobel-díjat kapott érte."
"http://hu.dbpedia.org/resource/DDT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DDT?oldid=23709598&ns=0"
"http://hu.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DDT"
"http://hu.dbpedia.org/resource/Nautilus_Pompilius_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/DDT"
"http://hu.wikipedia.org/wiki/DDT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DDT"
