"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubnium","http://www.w3.org/2000/01/rdf-schema#label","Dubnium"
"http://hu.dbpedia.org/resource/Dubnium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274b33"
"http://hu.dbpedia.org/resource/Dubnium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Dubnium","http://dbpedia.org/ontology/wikiPageID",32507
"http://hu.dbpedia.org/resource/Dubnium","http://dbpedia.org/ontology/wikiPageRevisionID",23117360
"http://hu.dbpedia.org/resource/Dubnium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubnium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dubnium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dubnium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubnium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dubnium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubnium/Táblázat"
"http://hu.dbpedia.org/resource/Dubnium","http://dbpedia.org/ontology/abstract","A dubnium a periódusos rendszer egy kémiai eleme. Vegyjele Db, rendszáma 105. Az átmenetifémek csoportjába tartozik, színe talán ezüstös fehér vagy fémes szürke. A 268Db felezési ideje 28 óra, ez a leghosszabb élettartamú transzaktinoida izotóp, ami tükrözi a Z = 108 és N = 162 zárt héjak stabilitását. Kémiai kísérletek segítségével bebizonyították, hogy a dubnium tényleges helye az ötödik csoportban van."
"http://hu.dbpedia.org/resource/Dubnium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubnium?oldid=23117360&ns=0"
"http://hu.dbpedia.org/resource/Dubnium","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Dubnium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubnium"
"http://hu.wikipedia.org/wiki/Dubnium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubnium"
"http://hu.dbpedia.org/resource/Db","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubnium"
"http://hu.dbpedia.org/resource/Hahnium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubnium"
"http://hu.dbpedia.org/resource/Hánium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubnium"
"http://hu.dbpedia.org/resource/Unnilpentium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubnium"
"http://hu.dbpedia.org/resource/Zsolioium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubnium"
