"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://www.w3.org/2000/01/rdf-schema#label","Masius chrysopterus"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w72cb"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Masius"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://dbpedia.org/ontology/wikiPageID",481879
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://dbpedia.org/ontology/wikiPageRevisionID",20195201
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Masius+chrysopterus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-winged-manakin-masius-chrysopterus%7Ctitle="
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/name","Masius chrysopterus"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikicommonscat","Masius chrysopterus"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/wikispecies","Masius chrysopterus"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/binomial","Masius chrysopterus"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/genus","Masius"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/parvordo","Tyrannida"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/species","M. chrysopterus"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://dbpedia.org/ontology/abstract","A Masius chrysopterus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a piprafélék (Pipridae) családjába tartozó Masius nem egyetlen faja."
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masius_chrysopterus?oldid=20195201&ns=0"
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://dbpedia.org/ontology/wikiPageLength",5127
"http://hu.dbpedia.org/resource/Masius_chrysopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masius_chrysopterus"
"http://hu.dbpedia.org/resource/Masius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Masius_chrysopterus"
"http://hu.wikipedia.org/wiki/Masius_chrysopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masius_chrysopterus"
"http://hu.dbpedia.org/resource/Pipra_chrysoptera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Masius_chrysopterus"
