"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/2000/01/rdf-schema#label","Obscurity"
"http://hu.dbpedia.org/resource/Obscurity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Obscurity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Obscurity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageID",1651119
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageRevisionID",21743041
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavyhardes.de/interview-359.html"
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/Obscurity/20564/"
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-temple.com/site/catalogues/entry/musicians/agalaz-obscurity.htm"
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trollzorn.de/portal/index.php%3Farticle_id=18&band=00013&clang=1"
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/e40a9b15-f09d-43b3-a71b-1998c14abcc3"
"http://hu.dbpedia.org/resource/Obscurity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obscurity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Obscurity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/abstract","Az Obscurity német viking/melodikus death/folk metal zenekar."
"http://hu.dbpedia.org/resource/Obscurity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obscurity?oldid=21743041&ns=0"
"http://hu.dbpedia.org/resource/Obscurity","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/Obscurity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obscurity"
"http://hu.wikipedia.org/wiki/Obscurity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obscurity"
