"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/2000/01/rdf-schema#label","Javor (Novi Pazar)"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95v44"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://dbpedia.org/ontology/wikiPageID",815194
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://dbpedia.org/ontology/wikiPageRevisionID",22595924
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://xmlns.com/foaf/0.1/name","Javor"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/név","Javor"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://hu.dbpedia.org/property/körzet","Raskai"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://dbpedia.org/ontology/abstract","Javor település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Javor_(Novi_Pazar)?oldid=22595924&ns=0"
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Javor_(Novi_Pazar)"
"http://hu.wikipedia.org/wiki/Javor_(Novi_Pazar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Javor_(Novi_Pazar)"
