"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–114_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–142_Have_Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–45_Shrike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–78_Standard_ARM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–88_HARM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AS.30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–58","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–59","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/Lokátorromboló_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/SZ–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták","http://www.w3.org/2000/01/rdf-schema#label","Levegő-föld rakéták"
"http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták","http://dbpedia.org/ontology/wikiPageID",242565
"http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták","http://dbpedia.org/ontology/wikiPageRevisionID",2355291
"http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Levegő-föld rakéták"
"http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Levegő-föld_rakéták?oldid=2355291&ns=14"
