"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://www.w3.org/2000/01/rdf-schema#label","Reziliencia (pszichológia)"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y23_"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://dbpedia.org/ontology/wikiPageID",114297
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://dbpedia.org/ontology/wikiPageRevisionID",21146785
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://dbpedia.org/ontology/abstract","A reziliencia általános értelemben rugalmas ellenállási képesség, azaz valamely rendszernek – legyen az egy egyén, egy szervezet, egy ökoszisztéma vagy éppen egy anyagfajta – azon reaktív képessége, hogy erőteljes, meg-megújuló, vagy akár sokkszerű külső hatásokhoz sikeresen adaptálódjék. A reziliencia a pszichológiában lényegében azt a tulajdonságot vagy helyesebben képességet jelöli, hogy az ember gyorsan vissza tudja nyerni eredeti, jó állapotát testi-lelki szenvedés, illetve nehéz élethelyzetek átélése után."
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reziliencia_(pszichológia)?oldid=21146785&ns=0"
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reziliencia_(pszichológia)"
"http://hu.wikipedia.org/wiki/Reziliencia_(pszichológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reziliencia_(pszichológia)"
