"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Formula–E_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/2015–2016-os_Formula–E_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/2016–2017-es_Formula–E_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/2017–2018-as_Formula–E_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/2018–2019-es_Formula–E_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/2019–2020-as_Formula–E_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/2020–2021-es_Formula–E_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Sablon:Formula–E","http://dbpedia.org/ontology/wikiPageID",1318768
"http://hu.dbpedia.org/resource/Sablon:Formula–E","http://dbpedia.org/ontology/wikiPageRevisionID",23640871
"http://hu.dbpedia.org/resource/Sablon:Formula–E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Formula–E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Formula–E","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Formula–E?oldid=23640871&ns=10"
"http://hu.dbpedia.org/resource/Formula–E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Punta_del_Este_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Jaguar_I-Pace_eTrophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
