"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://www.w3.org/2000/01/rdf-schema#label","A kriptográfia története"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rhy"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageID",149033
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageRevisionID",23741904
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatekonyhonlap.hu/kriptografia-es-marketing.html"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041230152556/http:/www.pgp.com/"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs-exhibitions.uni-klu.ac.at/index.php%3Fid=192"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://rejtjelezo.tttweb.hu"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225115853/http:/education.uncc.edu/cmste/summer%20ventures/2010%20History%20of%20Math/Taylor.pdf%23%7C"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriptografia.lap.hu/"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacr.math.uwaterloo.ca/hac%7Caccessdate=2010-06-16%7Clanguage=angol%7Cisbn=0849385237"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.uncc.edu/cmste/summer%20ventures/2010%20History%20of%20Math/Taylor.pdf%7C"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/159.htm%7C"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/leaf%3Fid=0ByOS4bYdliUMODM0NzU5NmMtOWEyOS00MjkxLTljODctMjcxODMwMjk1Zjkz&hl=hu"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov/historical-docs/document.html%3Fdoc=12&title.raw=Zimmermann%20Telegram"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jproc.ca/crypto/crypto_hist.html%7Caccessdate=2010-05-31%7C"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924012607/http:/www.hatekonyhonlap.hu/kriptografia-es-marketing.html"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818041029/http:/rejtjelezo.tttweb.hu/online/"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.dropbox.com/u/7580907/Zimmermann-tavirat.doc%7B%7BHalott"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logicalsecurity.com/resources/whitepapers/Cryptography.pdf"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:Iwoq8RSMbtwJ:www.roik.bmf.hu/~mtoth/download/Hallgatoi%2520projektek/T%25F6r%25F6k%2520Csaba%2520-%2520Biometria.pdf+titkos%C3%ADt%C3%A1s+OR+kriptogr%C3%A1fia+t%C3%B6rt%C3%A9nete&hl=hu&pid=bl&srcid=ADGEEShRJxsxQMdckk3Hgp6dK7rK5jHC0nc9aZRcECJPJNelNrSht8IcItYQln4gZ3LNX9Vnohy9-W-eH6GW2F4Mf3AfQIDD1QK1nXMy8kt34prb9MMwd_4szcUqX0JWD3qut0dqHFDE&sig=AHIEtbTnDziZffpjVbDNgh9r-yK2_eDTdQ"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.dropbox.com/u/7580907/beale-papers.zip"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/author","Révay Zoltán"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/edition","Harmadik kiadás"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/first","Simon"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/isbn",9789635307982
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/last","Singh"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Park_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/publisher","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/title","Kódkönyv"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/title","Titkosírások"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/title","Handbook of Applied Cryptography"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/url","http://dl.dropbox.com/u/7580907/beale-papers.zip"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/url","http://dl.dropbox.com/u/7580907/Zimmermann-tavirat.doc%7B%7BHalott"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/url","http://www.cacr.math.uwaterloo.ca/hac%7Caccessdate=2010-06-16%7Clanguage=angol%7Cisbn=0849385237"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://hu.dbpedia.org/property/editors","Alfred J. Menezes, Paul C. van Oorschot, Scott A. Vanstone"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/abstract","A kriptográfia (magyarul titkosírás) az emberek azon igényéből alakult ki, hogy egymástól távol levő emberek bizalmasan tudjanak üzenetet váltani. Ugyan ilyen régi a vágy a rejtjelezett üzenetek megfejtésére Az idők során a kriptográfia nagy fejlődésen ment keresztül. A tapasztalatok azt mutatták, hogy egy-egy kriptográfiai eljárás megfejtésére, hiába írnak ki akár pénzdíjas pályázatot, az nem feltétlenül jelent elegendő motivációt, hogy a megfejtés módját (vagy tényét) felfedjék. Emiatt a kriptográfiai módszerek használói sosem lehetnek biztosak abban, hogy az üzenetüket csak a címzett képes elolvasni. A kriptográfia felbukkan a szépirodalmi művekben is, például a Sándor Mátyás című regényben egy rejtjelezett üzenet megfejtése okozza a bonyodalmakat. Az itt bemutatott ""rácsos"" technikát a gyakorlatban nem igazán használták."
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kriptográfia_története?oldid=23741904&ns=0"
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://dbpedia.org/ontology/wikiPageLength",89456
"http://hu.dbpedia.org/resource/A_kriptográfia_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kriptográfia_története"
"http://hu.dbpedia.org/resource/A_titkosírás_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kriptográfia_története"
"http://hu.wikipedia.org/wiki/A_kriptográfia_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kriptográfia_története"
