"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lex_Luthor","http://dbpedia.org/ontology/relative","http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma"
"http://hu.dbpedia.org/resource/Superman_III.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma"
"http://hu.dbpedia.org/resource/Superman_III.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://www.w3.org/2000/01/rdf-schema#label","Superman IV. – A sötétség hatalma"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superman"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://dbpedia.org/ontology/wikiPageID",750290
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://dbpedia.org/ontology/wikiPageRevisionID",23855863
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/alapmű","Superman képregény:"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Joe_Schuster"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jerry_Siegel"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/cím","Superman IV – A sötétség hatalma"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Superman_III."
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/eredetiCím","Superman IV: The Quest for Peace"
