"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/2000/01/rdf-schema#label","Yuksom"
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xhjl"
"http://hu.dbpedia.org/resource/Yuksom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Yuksom","http://dbpedia.org/ontology/wikiPageID",238976
"http://hu.dbpedia.org/resource/Yuksom","http://dbpedia.org/ontology/wikiPageRevisionID",18884596
"http://hu.dbpedia.org/resource/Yuksom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113055310/http:/www.geocities.com/rangan_datta/wsk.htm%7C"
"http://hu.dbpedia.org/resource/Yuksom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraphindia.com/1050306/asp/calcutta/story_4460515.asp"
"http://hu.dbpedia.org/resource/Yuksom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yuksom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yuksom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Yuksom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Yuksom","http://dbpedia.org/ontology/abstract","Yuksom Szikkim (szövetségi) állam első fővárosa 1642-től, miután a három láma (Lutsum, Rinzing, Sempa) megkoronázta egy kőtrónuson -t, Szikkim első királyát (csogyal). 1670-ben fia, a fővárost áthelyezte Rabdentse-be. Yuksom kiindulópontja a tshoka-Dzongri-Goecha la Trek turista útvonalnak. Ez az utolsó országúton is elérhető település, ami kedvelt a turisták/hegymászók által a Kancsendzönga hegycsúcs irányába."
"http://hu.dbpedia.org/resource/Yuksom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yuksom?oldid=18884596&ns=0"
"http://hu.dbpedia.org/resource/Yuksom","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Yuksom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yuksom"
"http://hu.wikipedia.org/wiki/Yuksom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yuksom"
