"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traoré","http://www.w3.org/2000/01/rdf-schema#label","Traoré"
"http://hu.dbpedia.org/resource/Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/wikiPageID",1616344
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/wikiPageRevisionID",23704521
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.org/web/revues/home/prescript/article/cea_0008-0055_1993_num_33_131_1505"
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://asawan.org/en/mlsp-dl/151/35447/93431%3Fs=1"
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://persee.fr/web/revues/home/prescript/article/cea_0008-0055_1988_num_28_111_165"
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403023718/http:/persee.fr/web/revues/home/prescript/article/cea_0008-0055_1988_num_28_111_165"
"http://hu.dbpedia.org/resource/Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traoré","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Traoré","http://hu.dbpedia.org/property/url","http://asawan.org/en/mlsp-dl/151/35447/93431%3Fs=1"
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/abstract","A Traoré vagy Traore manding azon belül eredetű családnév a francia helyesírás szabályai szerint leírva. Főleg Mali, Szenegál, és Guinea területén elterjedt családnév."
"http://hu.dbpedia.org/resource/Traoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traoré?oldid=23704521&ns=0"
"http://hu.dbpedia.org/resource/Traoré","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/Traoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traoré"
"http://hu.wikipedia.org/wiki/Traoré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traoré"
