"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2000/01/rdf-schema#label","Milpa Alta"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024scv"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://dbpedia.org/ontology/wikiPageID",1212935
"http://hu.dbpedia.org/resource/Milpa_Alta","http://dbpedia.org/ontology/wikiPageRevisionID",20785333
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/kép","San pedro atocpan.jpg"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/képaláírás","A kerülethez tartozó San Pedro Atocpan látképe"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/név","Milpa Alta"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/terület",298.25
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/térkép","Milpa Alta locator map.svg"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/weboldal","www.milpa-alta.df.gob.mx"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/címer","Milpa alta.jpg"
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/irányítószám",12000
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2250
"http://hu.dbpedia.org/resource/Milpa_Alta","http://hu.dbpedia.org/property/aprMax",34
