"subject","predicate","object"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/2000/01/rdf-schema#label","15599 Richardlarson"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y84sg"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://dbpedia.org/ontology/wikiPageID",688135
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://dbpedia.org/ontology/wikiPageRevisionID",16593574
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/aphélium",398372413
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/felszállóCsomó",250.134
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/félNagytengely",361468802
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/inklináció",3.65
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/közepesAnomália",9.788
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/név",15599
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/perihélium",324565192
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/perihéliumSzöge",194.138
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://hu.dbpedia.org/property/periódus",1371.88
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://dbpedia.org/ontology/abstract","A 15599 Richardlarson (ideiglenes jelöléssel 2000 GF99) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. április 7-én."
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15599_Richardlarson?oldid=16593574&ns=0"
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/15599_Richardlarson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15599_Richardlarson"
