"subject","predicate","object"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Ikóniumi_Szultánság"
"http://hu.dbpedia.org/resource/Dorylaeumi_csata_(1097)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ikóniumi_Szultánság"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ikóniumi_Szultánság"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/2000/01/rdf-schema#label","Ikóniumi Szultánság"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s2zm"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://dbpedia.org/ontology/wikiPageID",463652
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://dbpedia.org/ontology/wikiPageRevisionID",23566556
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishhan.org"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/előd","Nagyszeldzsuk Birodalom"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/sajátNév","سلجوقیان روم"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/térkép","Anatolian Seljuk Sultanate.JPG"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/térképaláírás","Az Ikóniumi Szultánság 1240-ben."
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/utód","Oszmán Birodalom"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
