"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_de_Ávila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Antony_de_Ávila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Carlos_Valderrama","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Carlos_Valderrama","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Johan_Vonlanthen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Johan_Vonlanthen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Jorge_Bolaño","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Jorge_Bolaño","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://www.w3.org/2000/01/rdf-schema#label","Santa Marta (Kolumbia)"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://dbpedia.org/ontology/wikiPageID",1379394
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://dbpedia.org/ontology/wikiPageRevisionID",20473915
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/kép","Rodaderoskyline.png"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/képaláírás","Városkép"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/név","Santa Marta"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/weboldal","www.santamarta.gov.co/"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/alapításÉve",1525
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://dbpedia.org/ontology/abstract","Santa Marta nagyváros Kolumbia északi részén, a Karib-tenger partján. Magdalena megye székhelye. Lakossága 448 ezer fő volt 2010-ben. 1525-ben konkvisztádor a mai Kolumbia területén első spanyol településként alapította. A gazdasági életének alapja a turizmus, a kereskedelem, a kikötői tevékenység, a halászat és a mezőgazdasági termények feldolgozása."
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Marta_(Kolumbia)?oldid=20473915&ns=0"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Simón_Bolívar","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.wikipedia.org/wiki/Santa_Marta_(Kolumbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
