"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irene_Papas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://www.w3.org/2000/01/rdf-schema#label","Görög színészek"
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://dbpedia.org/ontology/wikiPageID",206964
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",13319971
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Görög színészek"
"http://hu.dbpedia.org/resource/Kategória:Görög_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_színészek?oldid=13319971&ns=14"
"http://hu.dbpedia.org/resource/Katína_Paxinú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://hu.dbpedia.org/resource/Mary_Tsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://hu.dbpedia.org/resource/Sofia_Milos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
