"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök"
"http://hu.dbpedia.org/resource/Grősz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök"
"http://hu.dbpedia.org/resource/Kutrovátz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Győri segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1450903
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",18560265
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győri_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Győri segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győri_segédpüspökök?oldid=18560265&ns=14"
