"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://www.w3.org/2000/01/rdf-schema#label","Horizontális koordináta-rendszer"
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cysv"
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageID",52868
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",17356084
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://dbpedia.org/ontology/abstract","A horizontális koordináta-rendszer egy csillagászati koordináta-rendszer, amelyben elhelyezhetőek az égbolton látható objektumok. Az égboltot gömb alakúnak látjuk, az égitestek látszólag ezen a gömbfelületen helyezkednek el, ezért a pozíciójukhoz elég az irányukat meghatározni. Ehhez két adatra van szükség; egy hosszúsági és szélességi koordinátára. Alapsíkja a látóhatár síkja, két pólusa a zenit és a nadír. Egyik koordinátája az azimut (jele A), a zenitről nézve a déli irányból indulva az óramutató járásával egyező irányban 0°-tól 360°-ig mérik. A másik koordináta a magasság (jele h), a látóhatártól felfelé, a vertikális körön felfelé +90°-ig, lefelé –90°-ig számoznak. Ebben a rendszerben – az égbolt elforgása miatt – a megfigyelés helyétől és időpontjától függően folyamatosan változnak az objektumok koordinátái, tehát ez egy helyi koordináta-rendszer, szemben az abszolút II. ekvatoriális és rendszerekkel."
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horizontális_koordináta-rendszer?oldid=17356084&ns=0"
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horizontális_koordináta-rendszer"
"http://hu.dbpedia.org/resource/Horizontális_koordinátarendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer"
"http://hu.wikipedia.org/wiki/Horizontális_koordináta-rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer"
