"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://www.w3.org/2000/01/rdf-schema#label","Litván jog"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://dbpedia.org/ontology/wikiPageID",581737
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://dbpedia.org/ontology/wikiPageRevisionID",13423138
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catmain"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://www.w3.org/2004/02/skos/core#prefLabel","Litván jog"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_jog?oldid=13423138&ns=14"
"http://hu.dbpedia.org/resource/Lengyel–Litván_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_jog"
"http://hu.dbpedia.org/resource/Lublini_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_jog"
"http://hu.dbpedia.org/resource/Seimas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_jog"
