"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/2000/01/rdf-schema#label","Aiszkhülosz"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4n"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._525-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://dbpedia.org/ontology/wikiPageID",24920
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://dbpedia.org/ontology/wikiPageRevisionID",23841215
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00308"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00307"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3160/"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://dbpedia.org/ontology/abstract","Aiszkhülosz (görögül Αἰσχύλος, latinul: Aischylos; Eleuszisz, i. e. 525 – Gela, Szicília, i. e. 456) görög tragédiaköltő, a „tragédia atyja”."
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiszkhülosz?oldid=23841215&ns=0"
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://dbpedia.org/ontology/wikiPageLength",12446
"http://hu.dbpedia.org/resource/Aiszkhülosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiszkhülosz"
"http://hu.dbpedia.org/resource/Aischylos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aiszkhülosz"
"http://hu.wikipedia.org/wiki/Aiszkhülosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiszkhülosz"
