"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Kirgiz Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1565540
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21887355
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Kara-Kirgiz Autonóm Terület"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Киргизская Автономная Социалистическая Советская Республика"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/terület",195129
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Kirgiz Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/címer","Coat of arms of the Russian Soviet Federative Socialist Republic.svg"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of the Russian Soviet Federative Socialist Republic .svg"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/főváros","Biskek"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kirgiz_nyelv"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1926
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Kirgiz Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve","--12-05"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/törvényhozás","Legfelsőbb Tanács"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of the Kirghiz Soviet Socialist Republic.svg"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Kyrgyzstan .png"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/népesség",1870500
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szovjet_rubel"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/abstract","A Kirgiz Autonóm Szovjet Szocialista Köztársaság a Szovjetunió, azon belül az Oroszországi Szovjet Szövetségi Szocialista Köztársaság egyik autonóm területe volt 1926. február 1. és 1936. december 5. között. A közigazgatási központja Biskek (1926–1991 között Frunze) volt."
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/foundingYear","1926"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/populationTotal",1870500
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Biskek"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szovjet_rubel"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság?oldid=21887355&ns=0"
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",2950
"http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság"
"http://hu.wikipedia.org/wiki/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirgiz_Autonóm_Szovjet_Szocialista_Köztársaság"
