"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Románia a 2011-es nyári universiadén"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx18b_"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_sportélete"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universiade"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",896482
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",20599825
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/abstract","Románia a kínai Sencsenban megrendezett 2011. évi nyári universiade egyik részt vevő nemzete volt. Az egyetemi és főiskolai sportolók világméretű seregszemléjén hat sportágban 60 román sportoló vett részt."
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_a_2011-es_nyári_universiadén?oldid=20599825&ns=0"
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",8655
"http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_a_2011-es_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Románia_a_2011-es_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_a_2011-es_nyári_universiadén"
