"subject","predicate","object"
"http://hu.dbpedia.org/resource/Softphone","http://www.w3.org/2000/01/rdf-schema#label","Softphone"
"http://hu.dbpedia.org/resource/Softphone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjv7"
"http://hu.dbpedia.org/resource/Softphone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Softphone","http://dbpedia.org/ontology/wikiPageID",39875
"http://hu.dbpedia.org/resource/Softphone","http://dbpedia.org/ontology/wikiPageRevisionID",22552422
"http://hu.dbpedia.org/resource/Softphone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Softphone","http://dbpedia.org/ontology/abstract","A softphone olyan számítógépes alkalmazás, amely külön telefonkészülék (hardphone) nélkül is képes telefonhívások bonyolítására, a hang a számítógép hangkártyáján keresztül továbbítódik. Tágabb értelemben softphone-nak nevezzük azt az alkalmazást is, amellyel a számítógépről vezérelhetünk egy alközponthoz kapcsolt telefonkészüléket."
"http://hu.dbpedia.org/resource/Softphone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Softphone?oldid=22552422&ns=0"
"http://hu.dbpedia.org/resource/Softphone","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Softphone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Softphone"
"http://hu.wikipedia.org/wiki/Softphone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Softphone"
