"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsócsont","http://www.w3.org/2000/01/rdf-schema#label","Orsócsont"
"http://hu.dbpedia.org/resource/Orsócsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sngr"
"http://hu.dbpedia.org/resource/Orsócsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Orsócsont","http://dbpedia.org/ontology/wikiPageID",339219
"http://hu.dbpedia.org/resource/Orsócsont","http://dbpedia.org/ontology/wikiPageRevisionID",23254874
"http://hu.dbpedia.org/resource/Orsócsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Orsócsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Orsócsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Orsócsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Orsócsont","http://dbpedia.org/ontology/abstract","Az orsócsont (radius) egyike a két hosszú csöves csontnak az (a másik a singcsont (ulna)). A könyök lateralis ( felőli) oldalán található."
"http://hu.dbpedia.org/resource/Orsócsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsócsont?oldid=23254874&ns=0"
"http://hu.dbpedia.org/resource/Orsócsont","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Orsócsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsócsont"
"http://hu.dbpedia.org/resource/Radius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsócsont"
"http://hu.wikipedia.org/wiki/Orsócsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsócsont"
