"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Biko","http://www.w3.org/2000/01/rdf-schema#label","Steve Biko"
"http://hu.dbpedia.org/resource/Steve_Biko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steve_Biko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Biko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_politikusok"
"http://hu.dbpedia.org/resource/Steve_Biko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageID",1430299
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageRevisionID",22515415
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809204733/http:/www.sahistory.org.za/people/stephen-bantu-biko"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180810042155/https:/www.biography.com/people/steve-biko-38884"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/people/steve-biko-38884"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804014503/http:/snaccooperative.org/ark:/99166/w6nc6464"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/people/stephen-bantu-biko"
"http://hu.dbpedia.org/resource/Steve_Biko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180803185440/http:/afrolexikon.blogspot.com/2015/01/ki-volt-steve-biko.html"
