"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","Kelly Hits the Blue Sky"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://dbpedia.org/ontology/wikiPageID",1339266
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",21737912
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://xmlns.com/foaf/0.1/name","Kelly Hits the Blue Sky / Kelly Hits the Blue Christ"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/együttesNeve","Kelly Hits the Blue Sky / Kelly Hits the Blue Christ"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/kapcsolódóElőadók","Neck Sprain, Apey & the Pea, Remembering the Steel"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/korábbiTagok","Tímár Ákos - ritmusgitár"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/korábbiTagok","Kornél"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/műfajok","nu metal"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/tagok","Áron Andris  - ének"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/tagok","Somló Dávid  - gitár"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/tagok","Nagy Attila  - dob"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://hu.dbpedia.org/property/tagok","Végh Zoltán  - basszusgitár"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://dbpedia.org/ontology/abstract","A Kelly Hits the Blue Sky / Kelly Hits the Blue Christ egy magyar nu metal / metalcore / crossover zenekar volt.A 2003-tól használt Kelly Hits the Blue Christ nevet 2007-ben változtatták Kelly Hits the Blue Skyra ""bizonyos félreértések elkerülése érdekében"".A zenekar 2007-ben megnyerte az Azfeszt tehetségkutatóját és a nyeremény részeként videóklipet készíthettek a Chinese Vagina című dalra.Utolsó koncertjüket 2009. június 5-én adták a budapesti Dürer kertben."
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelly_Hits_the_Blue_Sky?oldid=21737912&ns=0"
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelly_Hits_the_Blue_Sky"
"http://hu.wikipedia.org/wiki/Kelly_Hits_the_Blue_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelly_Hits_the_Blue_Sky"
