"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa (szereplő)"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwtfl"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://dbpedia.org/ontology/wikiPageID",1031313
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",20867906
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocky.wikia.com/wiki/Rocky_Balboa"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.com/awards/10-life-lessons-we-can-learn-from-rocky-balboa/"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://dbpedia.org/ontology/abstract","Rocky Balboa kitalált amerikai ökölvívó, egyike a filmtörténelem legismertebb és legheroikusabb alakjainak. A karakter főszereplésével eddig 8 nagysikerű film készült el, és még továbbiak is lehetnek tervben. Megformálója minden részben Sylvester Stallone, akinek nagyrészt ez a karakter valamint filmsorozat hozta meg a világhírnevet és a felemelkedést a legnagyobb sztárok közé (a sorozat sikeréhez csak a Rambo-filmek és talán a Feláldozhatók-sorozat hasonlítható). A szereplő még a 70-es években lett megalkotva, a filmek többségét (a címszereplő alakítása mellett) Stallone rendezte és írta is. Rocky Balboa, akárcsak a szintén Stallone alakította John Rambo vagy John McClane a Die Hard-szériából, mára egyike a filmtörténelem legikonikusabb amerikai karaktereinek. Rocky Balboa kisstílű utcai bokszolóból avanzsál világbajnokká, és lesz minden idők egyik leghatalmasabb ökölvívója, miközben ezzel párhuzamosan az életét az ökölvívás mellett meghatározza a szerelem, a család, a barátság, az odaadás és az elkötelezettség. Rocky megtestesíti a kitartást, az elszántságot, a hitet, az erőt és a győzelmet az emberek számára, a tökéletes sportolót és a minta-életpályát, akire érdemes felnézni, aki elért valami nagy dolgot az életében. Szegény utcai bunyósból multimilliomos szupersztárrá és a legnagyobb bajnokká válik, miközben megismerkedik és összeházasodik Adriennel, megszületik és felcseperedik a fia, valamint nagy ellenfelekből legjobb barátok lesznek Apollo Creeddel, a szintén legendás bokszolóval, aki életét veszti a Rocky 4. részében az orosz Ivan Drago kezei által. Rocky nem csak Apollót veszti el, hanem egykori edzőjét, Mickeyt is, később pedig a felesége is meghal. A Rocky sorozat minden része magában hordoz valamilyen tanulságot, és egy követendő példát állít az emberek elé. Stallone pályafutásának is ez a szerep adott akkora löketet, amivel végleg a legnagyobbak közé került, azóta számtalan bombasikert jelentő filmben szerepelt, mégis máig talán ez és John Rambo figurája a két legikonikusabb alakítása."
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocky_Balboa_(szereplő)?oldid=20867906&ns=0"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocky_Balboa_(szereplő)"
"http://hu.wikipedia.org/wiki/Rocky_Balboa_(szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocky_Balboa_(szereplő)"
