"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://www.w3.org/2000/01/rdf-schema#label","Juhász Janka"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageID",1483725
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageRevisionID",23722592
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4380212%7Caut=%7Ctit=JUHASZ,"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://myresults.eu/%3Fl=hu&m=102&sm=4&c=1159%7Caut=%7Ctit=CXVIII."
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/athletes/athlete=juhasz-janka-1022791/index.html%7Ctit=Baku"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730213226/http:/www.baku2015.com/athletes/athlete=juhasz-janka-1022791/index.html%7Carchd=2017-07-30"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://myresults.eu/%3Fl=hu&c=1060&m=102&sm=4%7Caut=%7Ctit=CXVII."
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0Bz_2NGdBxtP8c0FEY1dJV2RueWs/view%7Caut=%7Ctit=CXIX."
"http://hu.dbpedia.org/resource/Juhász_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/images/Baku2015/csapat/SW/bio_juhasz.jpg%7Caut=%7Ctit=Baku"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/accd",2017-07-30
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/accd",2017-07-29
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/accd",2017-07-24
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170730213226/http:/www.baku2015.com/athletes/athlete=juhasz-janka-1022791/index.html%7Carchd=2017-07-30"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/date",2015-05-07
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/edző","Novotny Attila"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/loc","Bern"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/loc","Hoehenkirchen"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/név","Juhász Janka"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/red","Christian Kaufmann"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/red","MSECM GmbH"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/red","Magyar Olimpiai Bizottság"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/red","Baku 2015 European Games"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/url","http://olimpia.hu/images/Baku2015/csapat/SW/bio_juhasz.jpg|aut=|tit=Baku 2015 csapat - úszás: Juhász Janka"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/url","https://myresults.eu/?l=hu&m=102&sm=4&c=1159|aut=|tit=CXVIII. Országos Bajnokság Széchy Tamás emlékére  - GYŐR"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/url","http://www.baku2015.com/athletes/athlete=juhasz-janka-1022791/index.html|tit=Baku 2015, 1st European Games: Athletes - Janka Juhasz"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/url","https://myresults.eu/?l=hu&c=1060&m=102&sm=4|aut=|tit=CXVII. National Championship in Memory of Tamás Széchy  - Györ"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/url","https://drive.google.com/file/d/0Bz_2NGdBxtP8c0FEY1dJV2RueWs/view|aut=|tit=CXIX. Úszó Országos Bajnokság Széchy Tamás emlékére 2017. április 19-22. – Debrecen"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/url","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4380212|aut=|tit=JUHASZ, Janka"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/klub","Kiskunhalasi ÚGYE"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/klub","HÓD Úszó SE"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/versenyszám","gyors, nyílt vízi"
"http://hu.dbpedia.org/resource/Juhász_Janka","http://hu.dbpedia.org/property/work","swimrankings.net"
