"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Lyon 2. kerülete"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640t45"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyon"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://dbpedia.org/ontology/wikiPageID",36803
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",21556477
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon_kerületei"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/kép","LyonArrondissements02.png"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/terület",3.41
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/irányítószám",69002
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/irányítószám","INSEE-kód: 69382"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://hu.dbpedia.org/property/népsűrűség",8024
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://dbpedia.org/ontology/abstract","Lyon 2. kerülete a Rhône és a Saône folyó közötti keskeny földnyelven helyezkedik el. Északról a rue Neuve választja el az 1. kerülettől."
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyon_2._kerülete?oldid=21556477&ns=0"
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Lyon_2._kerülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyon_2._kerülete"
"http://hu.wikipedia.org/wiki/Lyon_2._kerülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyon_2._kerülete"
