"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://www.w3.org/2000/01/rdf-schema#label","Arany Sas Patikamúzeum"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://dbpedia.org/ontology/wikiPageID",748252
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23489568
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semmelweis.museum.hu/aranysas/index.html"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://xmlns.com/foaf/0.1/name","Arany Sas Patikamúzeum"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
