"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Arany(III)-oxid"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx17w"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_aranyvegyületek"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://dbpedia.org/ontology/wikiPageID",389030
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",23558473
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/imagefile","Au2O3structure.jpg"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://hu.dbpedia.org/property/iupacname","Arany-oxid"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://dbpedia.org/ontology/abstract","Az arany(III)-oxid az arany legstabilabb oxidja. Képlete Au2O3. Barna színű, vízben oldhatatlan por."
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany(III)-oxid?oldid=23558473&ns=0"
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Arany(III)-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany(III)-oxid"
"http://hu.dbpedia.org/resource/Au2O3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany(III)-oxid"
"http://hu.wikipedia.org/wiki/Arany(III)-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany(III)-oxid"
