"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb borítórajzolónak"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://dbpedia.org/ontology/wikiPageID",835464
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://dbpedia.org/ontology/wikiPageRevisionID",21820113
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb borítórajzoló” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_borítórajzolónak?oldid=21820113&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://dbpedia.org/ontology/wikiPageLength",15937
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_borítórajzolónak"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_borítórajzolónak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_borítórajzolónak"
