"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://www.w3.org/2000/01/rdf-schema#label","Vilnius–radomi unió"
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nwpr"
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://dbpedia.org/ontology/wikiPageID",83515
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://dbpedia.org/ontology/wikiPageRevisionID",23412255
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://dbpedia.org/ontology/abstract","A vilnius–radomi unió (1401) okiratai átruházták a Litvánia feletti hatalmat Vitold litván nagyfejedelemnek azzal, hogy az unió feletti főhatalom továbbra is Jagello Ulászló királynál maradt. 1401-ben Vilniusban Vitold oklevelet állított ki, melyben elismerte a lengyel korona és Jagello Ulászló felsőbbségét és kötelezte magát a litván bojárokkal, hogy a litván területeket a lengyel királysághoz csatolják. Figyelembe véve Hedvig lengyel királynő halálát 1399-ben és azt, hogy nem született utód Hedvig és Ulászló házasságából, a litván bojárok esküt tettek, hogy ha a király utód nélkül hal meg, a lengyel urakkal együtt új uralkodót választanak. A vilniusi egyezményt a lengyel koronatanács Radomban megerősítette egyúttal elismerve Kęstutis fia Vitold haláláig tartó litván nagyfejedelmi címét."
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilnius–radomi_unió?oldid=23412255&ns=0"
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Vilnius–radomi_unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilnius–radomi_unió"
"http://hu.dbpedia.org/resource/Vilnius-Radom-i_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilnius–radomi_unió"
"http://hu.dbpedia.org/resource/Vilnius-radomi_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilnius–radomi_unió"
"http://hu.wikipedia.org/wiki/Vilnius–radomi_unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilnius–radomi_unió"
