"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Germán_Burgos"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Germán_Burgos"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Germán Burgos"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058yb0"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://dbpedia.org/ontology/wikiPageID",1162202
"http://hu.dbpedia.org/resource/Germán_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",19724648
"http://hu.dbpedia.org/resource/Germán_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13482/German_Burgos.html"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_a_21._század_legjobb_kapusai"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/cím","Argentin keretek"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/kép","Germán Burgos - 01.jpg"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/képaláírás","Germán Burgos az Atlético Madrid segédedzőjeként 2013-ban."
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/név","Germán Burgos"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/teljesNév","Germán Adrián Ramón Burgos"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferro_Carril_Oeste"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/címstílus","background-color:#75aadb; color:white;"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Carabanchel"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségOrszág","Argentína"
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Germán_Burgos","http://hu.dbpedia.org/property/edzőségÉvek",2011
