"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőri evangélikus templom"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_19._századi_építményei"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",588847
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22902328
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://diosgyor.lutheran.hu/dgy/dgy.html"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/hirek/radio-100409/diosgyor-evangelikus-templom.html"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/miskolc-diosgyor/templomok"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/kép","Evangélikus templom a diósgyőri várból.jpg"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/toronyMagassága",41
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/hirek/radio-100409/diosgyor-evangelikus-templom.html"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/url","http://diosgyor.lutheran.hu/dgy/dgy.html"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/weboldal","http://diosgyor.lutheran.hu/dgy/dgy.html"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2007
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/védettség","ideiglenes műemléki"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/egyházközség","Diósgyőri"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Borsod–Hevesi_Egyházmegye"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/építése",1898
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/lelkész","Molnár József"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/tervezője","Szvetlik Mátyás"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/tervezője","Murányi Lajos"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://dbpedia.org/ontology/abstract","A diósgyőri evangélikus templom a diósgyőri vár szomszédságában, a Vár utca 7. szám alatt áll."
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósgyőri_evangélikus_templom?oldid=22902328&ns=0"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageLength",9300
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósgyőri_evangélikus_templom"
"http://hu.wikipedia.org/wiki/Diósgyőri_evangélikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom"
