"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Piers_Courage"
"http://hu.dbpedia.org/resource/1969-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Piers_Courage"
"http://hu.dbpedia.org/resource/Piers_Courage","http://www.w3.org/2000/01/rdf-schema#label","Piers Courage"
"http://hu.dbpedia.org/resource/Piers_Courage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k28n"
"http://hu.dbpedia.org/resource/Piers_Courage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Piers_Courage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Piers_Courage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piers_Courage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Piers_Courage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piers_Courage","http://dbpedia.org/ontology/wikiPageID",336777
"http://hu.dbpedia.org/resource/Piers_Courage","http://dbpedia.org/ontology/wikiPageRevisionID",22144712
"http://hu.dbpedia.org/resource/Piers_Courage","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/piers-courage.aspx"
"http://hu.dbpedia.org/resource/Piers_Courage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-coupie.html"
"http://hu.dbpedia.org/resource/Piers_Courage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
