"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/2000/01/rdf-schema#label","Bethlen András-kastély"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://dbpedia.org/ontology/wikiPageID",1430674
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",20641748
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/53/Beclean-Bethlen-Andras"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepeslapok.wordpress.com/2013/05/01/bethlen/"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/muemlekek/leirasok.html%3Fmuemlek=5197"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://hu.dbpedia.org/property/url","http://hereditatum.ro/muemlekek/leirasok.html%3Fmuemlek=5197"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://dbpedia.org/ontology/abstract","Bethlen települése Besztercétől 40 km-re nyugatra, a Nagy-Szamos partján fekszik. A helységet először 1305-ben Bethlem néven említik. A település a gróf Bethlen család bethleni ágának fészke, ezért a családnak több kastélya, épülete található meg itt. Ma négy ilyen épület található, melyek közül a legfontosabb a 18. században épült, barokk stílusú, egykori gróf Bethlen András-kastély. Az épület a falu központjában áll, jelenleg agrárlíceumként működik. Az első katonai felmérés térképén, amely 1769 és 1773 között készült, jól kivehető a település központjában lévő barokk kastélyegyüttes. A romániai műemlékek jegyzékében a BN-II-a-A-01617 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_András-kastély?oldid=20641748&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_András-kastély"
"http://hu.dbpedia.org/resource/Bethleni_Bethlen_András_kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bethlen_András-kastély"
"http://hu.wikipedia.org/wiki/Bethlen_András-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_András-kastély"
