"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/2000/01/rdf-schema#label","Kazinczyné Török Sophie"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy_Ferenc"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://dbpedia.org/ontology/wikiPageID",457996
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://dbpedia.org/ontology/wikiPageRevisionID",23416119
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/author","Kazinczy Ferenc"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/isbn",9631526666
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/kép","Portrait of Sophie Török Mrs. Kazinczy.jpg"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/képaláírás","Török Sophie"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/név","Kazinczyné Török Sophie"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/publisher","Szépirodalmi  Könyvkiadó"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/születésiDátum",1780
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/title","Sophie"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/halálDátuma",1842
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://dbpedia.org/ontology/abstract","Kazinczyné Török Zsófia avagy szendrői gróf Török Sophie (Ónod, 1780. február 19. – Nagyvárad, 1842. február 14.) Kazinczy Ferenc felesége, férje halála után is gyermekeik nevelője, az író emlékének ápolója."
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazinczyné_Török_Sophie?oldid=23416119&ns=0"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://dbpedia.org/ontology/wikiPageLength",11036
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazinczyné_Török_Sophie"
"http://hu.dbpedia.org/resource/Török_Zsófia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie"
"http://hu.wikipedia.org/wiki/Kazinczyné_Török_Sophie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie"
