"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pisa San Rossore"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://dbpedia.org/ontology/wikiPageID",1211927
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://dbpedia.org/ontology/wikiPageRevisionID",22130949
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://dbpedia.org/ontology/abstract","Stazione di Pisa San Rossore vasútállomás Olaszországban, Pisa településen."
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Pisa_San_Rossore?oldid=22130949&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Pisa_San_Rossore"
"http://hu.wikipedia.org/wiki/Stazione_di_Pisa_San_Rossore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Pisa_San_Rossore"
