"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyerekek_órája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/A_gyerekek_órája","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/A_vágy_villamosa_(film,_1951)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/A_vágy_villamosa_(film,_1951)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Ghost_(film,_1990)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Ghost_(film,_1990)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Kleopátra_(film,_1963)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Kleopátra_(film,_1963)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Viva_Zapata!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alex_North"
"http://hu.dbpedia.org/resource/Viva_Zapata!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alex_North"
