"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://www.w3.org/2000/01/rdf-schema#label","Extrém programozás"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztési_módszertanok"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://dbpedia.org/ontology/wikiPageID",1705508
"http://hu.dbpedia.org/resource/Extrém_programozás","http://dbpedia.org/ontology/wikiPageRevisionID",23257904
"http://hu.dbpedia.org/resource/Extrém_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.IndustrialXP.org/"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xprogramming.com"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinfowler.com/articles/agileOffshore.html"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070715005646/http:/calla.ics.uci.edu/histories/ccc/"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremeprogramming.org"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/author","Ron Jeffries"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/author","Ken Auer"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/author","Glen B. Alleman"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/author","Janet Gregory"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://hu.dbpedia.org/property/author","Lisa Crispin"
