"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrum","http://www.w3.org/2000/01/rdf-schema#label","Castrum"
"http://hu.dbpedia.org/resource/Castrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326ly"
"http://hu.dbpedia.org/resource/Castrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Castrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Castrum","http://dbpedia.org/ontology/wikiPageID",189765
"http://hu.dbpedia.org/resource/Castrum","http://dbpedia.org/ontology/wikiPageRevisionID",23658818
"http://hu.dbpedia.org/resource/Castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Castrum","http://dbpedia.org/ontology/abstract","A castrum latin szó, eredeti jelentése: tábor, később vár értelemben használták. A római korban a katonai tábort jelentette. Mindig ugyanolyan tervrajz szerint készült el, téglalap alaprajzú volt, mindegyik oldalon egy-egy kapuval, a tábort sánc és árok vette körül, a kapuk is védelemre voltak berendezve, gyakran toronnyal ellátva. A szemben lévő kapukat a via principalis és a via praetoria, illetve via decumana utca kötötte össze. A két utca keresztezésénél állt a fővezér sátra, a praetorium és a tábor szentélye, a sacellum, két oldalán a légió tisztjeinek (tribuni, legati) sátrai. A táboron belül az egyes csapatok helye mindig azonos maradt, függetlenül attól, hol vertek tábort. A castrumok megtartották ezt az elrendezést akkor is, amikor a császárkorban állandó táborokat építettek a limes mentén. Ezek neve castra stativa volt. A kisebb táboroknak, melyeket főleg a kisegítő csapatoknak építettek castellum volt a neve. Ezeknél még kisebb, de kőből épült erődítés volt a burgus, melyből igen sokat építettek a határ vonalában."
"http://hu.dbpedia.org/resource/Castrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castrum?oldid=23658818&ns=0"
"http://hu.dbpedia.org/resource/Castrum","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Castrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castrum"
"http://hu.dbpedia.org/resource/Matrica","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Castrum"
"http://hu.wikipedia.org/wiki/Castrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castrum"
