"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://www.w3.org/2000/01/rdf-schema#label","Ben Ferencz"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogászok"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://dbpedia.org/ontology/wikiPageID",1760416
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://dbpedia.org/ontology/wikiPageRevisionID",23902718
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://dbpedia.org/ontology/wikiPageExternalLink","http://legal.un.org/avl/faculty/Ferencz.html"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://dbpedia.org/ontology/wikiPageExternalLink","http://legal.un.org/avl/lectureseries.html"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-menschenrechte.de/personen/benjamin-ferencz/"
"http://hu.dbpedia.org/resource/Ben_Ferencz","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.ushmm.org/search/catalog/irn507286"
