"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajtár","http://www.w3.org/2000/01/rdf-schema#label","Sajtár"
"http://hu.dbpedia.org/resource/Sajtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borászat"
"http://hu.dbpedia.org/resource/Sajtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejipar"
"http://hu.dbpedia.org/resource/Sajtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Sajtár","http://dbpedia.org/ontology/wikiPageID",598280
"http://hu.dbpedia.org/resource/Sajtár","http://dbpedia.org/ontology/wikiPageRevisionID",23115477
"http://hu.dbpedia.org/resource/Sajtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Sajtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Sajtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-élelmiszeripar"
"http://hu.dbpedia.org/resource/Sajtár","http://dbpedia.org/ontology/abstract","A sajtár fejéskor használt, a tejet összegyűjtő edény. Egyéb megnevezései zsajtár, sétár, fejőveder, rocska, fejő. A sajtár német eredetű szó (Sechter, Schafferl).Fából készült, egyenes dongákkal, abroncsozva, általában egy füllel, esetenként kiöntőcsöccsel. Bodnárok készítették. (A későbbiekben gyártották bádogból is, rendszerint zománcozva.)Űrtartalma 10-14 liter között változott.A tehenek fejéséhez nagyobb, felfelé táguló, a birkák fejéséhez használt sajtár kisebb, szűkülő nyílású. Tehenek esetében közvetlenül a sajtárba fejték a tejet, míg birkák fejésekor a sajtár mellett egy kis fejőbögrét is alkalmaztak, hogy a tej ne habosodjon. A fejőedény mellett hasonló alakú edényt használtak a mosáshoz szükséges hamulúg tárolásához, ennek neve szapuló sajtár. A sajtár megnevezés megjelenik a borászatban is hasonló alakú edények esetén."
"http://hu.dbpedia.org/resource/Sajtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajtár?oldid=23115477&ns=0"
"http://hu.dbpedia.org/resource/Sajtár","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Sajtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajtár"
"http://hu.wikipedia.org/wiki/Sajtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajtár"
