"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Brazília hadba lépése (1917)"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://dbpedia.org/ontology/wikiPageID",801341
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://dbpedia.org/ontology/wikiPageRevisionID",23279417
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/features/minorpowers_brazil.htm"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://dbpedia.org/ontology/abstract","Brazília 1917-ben az Antant oldalán belépett az első világháborúba. Ez a belépés igen lassan történt meg: csak a háború harmadik évében került rá sor. Ott kezdődött, hogy 1917. április 11-én Brazília minden diplomáciai kapcsolatot megszakított a Német Birodalommal, a következő hónapokban pedig 42 német hajót lefoglaltak amelyek addig a brazil kikötőkben rostokoltak. A korlátlan tengeralattjáró háború szellemében a németek október 23-án a Macau nevezetű brazil áruszállító hajót a spanyol partok mellett elsüllyesztették az U-93-as tengeralattjáróval, ráadásul a német tengerészek fogságba ejtették a brazil hajó kapitányát is. Miután egyre több összetűzés történt a két fél között a tengeren, 1917. július 28-án Brazília deklarálta a hadüzenetet a központi hatalmak (bár főként a Német Birodalom) ellen. A hadüzenet után a brazilok a Brazil Expedíciós Haderőt küldték Európába harcolni."
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_hadba_lépése_(1917)?oldid=23279417&ns=0"
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_hadba_lépése_(1917)"
"http://hu.wikipedia.org/wiki/Brazília_hadba_lépése_(1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_hadba_lépése_(1917)"
