"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/2000/01/rdf-schema#label","Oroszmokra"
"http://hu.dbpedia.org/resource/Oroszmokra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Oroszmokra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Oroszmokra","http://dbpedia.org/ontology/wikiPageID",648413
"http://hu.dbpedia.org/resource/Oroszmokra","http://dbpedia.org/ontology/wikiPageRevisionID",23810218
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/magyarNév","Oroszmokra"
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/alapításÉve",1638
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Oroszmokra","http://hu.dbpedia.org/property/ukránNév","Руська Мокра"
"http://hu.dbpedia.org/resource/Oroszmokra","http://dbpedia.org/ontology/abstract","Oroszmokra település Ukrajnában, Kárpátalján, a Técsői járásban."
"http://hu.dbpedia.org/resource/Oroszmokra","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oroszmokra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszmokra?oldid=23810218&ns=0"
"http://hu.dbpedia.org/resource/Oroszmokra","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Oroszmokra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszmokra"
"http://hu.wikipedia.org/wiki/Oroszmokra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszmokra"
