"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/2000/01/rdf-schema#label","Otto Graf Lambsdorff"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_bb6"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://dbpedia.org/ontology/wikiPageID",585521
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://dbpedia.org/ontology/wikiPageRevisionID",21212757
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchiv.bundestag.de/archive/2007/0206/mdb/mdb13/bio/L/lambsot0.html%23"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/politik/article5442764/Otto-Graf-Lambsdorff-gestorben.html"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://xmlns.com/foaf/0.1/name","gazdasági minisztere"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://xmlns.com/foaf/0.1/name","Otto Lambsdorff"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/előd","Manfred Lahnstein"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/előd","Hans Friderichs"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/halálozásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/halálozásiHely","Bonn"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://hu.dbpedia.org/property/kép","Otto-Graf-Lambsdorff b.jpg"
