"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/2000/01/rdf-schema#label","Recska-patak"
"http://hu.dbpedia.org/resource/Recska-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Recska-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/wikiPageID",1043008
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23391014
"http://hu.dbpedia.org/resource/Recska-patak","http://xmlns.com/foaf/0.1/name","Recska-patak"
"http://hu.dbpedia.org/resource/Recska-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/hossz",6.5
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/név","Recska-patak"
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/terület",24.5
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/forrás","Harica-völgy, Bélapátfalva, Bükk-vidék, Magyarország"
"http://hu.dbpedia.org/resource/Recska-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/abstract","A Recska-patak a Bükk-vidéken ered, a Bélapátfalva közelében található Harica-völgyben. A Bükki Nemzeti Park munkatársai a patak felső folyásának megtisztításának, rendbetételének tervét elkészítették, amelyet a közeljövőben várhatóan a megvalósítás követ, amely biztosítja a patak könnyebb lefolyását és a patak vizének tisztítását is."
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bélapátfalva"
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Recska-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recska-patak?oldid=23391014&ns=0"
"http://hu.dbpedia.org/resource/Recska-patak","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Recska-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recska-patak"
"http://hu.wikipedia.org/wiki/Recska-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recska-patak"
