"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgó-válogatottak_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgás az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",798260
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959013
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgás az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon?oldid=14959013&ns=14"
