"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelocetidae","http://www.w3.org/2000/01/rdf-schema#label","Pelocetidae"
"http://hu.dbpedia.org/resource/Pelocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Pelocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pelocetidae","http://dbpedia.org/ontology/wikiPageID",1724077
"http://hu.dbpedia.org/resource/Pelocetidae","http://dbpedia.org/ontology/wikiPageRevisionID",23031706
"http://hu.dbpedia.org/resource/Pelocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://sysbio.oxfordjournals.org/content/47/1/90.full.pdf"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/name","Pelocetidae"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/imageCaption","Parietobalaena palmeri koponya"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/familia","Pelocetidae"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/familiaAuthority","Steeman, 2007"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikicommonscat","Pelocetidae"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/wikispecies","Pelocetidae"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Sziláscetek"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/superfamilia","Balaenopteroidea"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/superfamilia++_","Chaeomysticeti"
"http://hu.dbpedia.org/resource/Pelocetidae","http://hu.dbpedia.org/property/superfamilia+_","Thalassotherii"
"http://hu.dbpedia.org/resource/Pelocetidae","http://dbpedia.org/ontology/abstract","A Pelocetidae az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a cetek (Cetacea) alrendágába tartozó fosszilis család. Maradványaikat Észak-Amerikában, Európában, Ausztráliában és Japánban fedezték fel."
"http://hu.dbpedia.org/resource/Pelocetidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelocetidae?oldid=23031706&ns=0"
"http://hu.dbpedia.org/resource/Pelocetidae","http://dbpedia.org/ontology/wikiPageLength",3420
"http://hu.dbpedia.org/resource/Pelocetidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelocetidae"
"http://hu.wikipedia.org/wiki/Pelocetidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelocetidae"
