"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/2000/01/rdf-schema#label","Panajotisz Geraszimu"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://dbpedia.org/ontology/wikiPageID",1126462
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://dbpedia.org/ontology/wikiPageRevisionID",17498640
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.panayiotis.gerasimou.4157.en.html%7Ctitle=Panajotisz"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/panagiotis-gerasimou/%7Ctitle=Panajotisz"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3292%7Ctitle=Panajotisz"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://xmlns.com/foaf/0.1/name","Panajotisz Geraszimu"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/név","Panajotisz Geraszimu"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/nemzetköziÉvek",2002
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/teljesnév","Panajotisz Geraszimu"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://hu.dbpedia.org/property/születésiország","Ciprusi Köztársaság"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://dbpedia.org/ontology/abstract","Panajotisz Geraszimu (görög: Παναγιώτης Γερασίμου) (?–?) Ciprus nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panajotisz_Geraszimu?oldid=17498640&ns=0"
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://dbpedia.org/ontology/wikiPageLength",3145
"http://hu.dbpedia.org/resource/Panajotisz_Geraszimu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panajotisz_Geraszimu"
"http://hu.wikipedia.org/wiki/Panajotisz_Geraszimu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panajotisz_Geraszimu"
