"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Maldív-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageID",663909
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",11815216
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Maldív-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Maldív-szigetek_sportélete?oldid=11815216&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Maldív-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_sportélete"
