"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpatair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Temesvár-Nyugati_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Temesvár_Traian_Vuia_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Temesvár–Torontálkeresztes-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Temesvár közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://dbpedia.org/ontology/wikiPageID",1617144
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21068443
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Temesvár közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temesvár_közlekedése?oldid=21068443&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
