"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Chekov"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018msj"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://dbpedia.org/ontology/wikiPageID",796686
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://dbpedia.org/ontology/wikiPageRevisionID",22194566
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startrek.com/startrek/view/series/TOS/character/1112505.html"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Pavel_Chekov"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://dbpedia.org/ontology/abstract","Pavel Chekov, teljes nevén Pavel Andrejevics Csekov az eredeti Star Trek tévésorozat egyik főszereplője, ahol navigátor és tudományos tiszt a USS Enterprise fedélzetén. Chekov figuráját a sorozatban és az első hét mozifilmben alakította, az alternatív időben játszódó Star Trek XI.-ben pedig Anton Yelchin."
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Chekov?oldid=22194566&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Pavel_Chekov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Chekov"
"http://hu.dbpedia.org/resource/Pavel_Andreievich_Chekov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavel_Chekov"
"http://hu.dbpedia.org/resource/Pavel_Andrejevics_Csekov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavel_Chekov"
"http://hu.dbpedia.org/resource/Pavel_Csekov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavel_Chekov"
"http://hu.wikipedia.org/wiki/Pavel_Chekov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Chekov"
