"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monster_Hunter_–_Szörnybirodalom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/T.I."
"http://hu.dbpedia.org/resource/Pharrell_Williams","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/T.I."
"http://hu.dbpedia.org/resource/Személyiségtolvaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/T.I."
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/2000/01/rdf-schema#label","T.I."
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7lp0"
"http://hu.dbpedia.org/resource/T.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/T.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_rapperek"
"http://hu.dbpedia.org/resource/T.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/T.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/T.I.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantaiak"
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/wikiPageID",672192
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/wikiPageRevisionID",23053690
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trapmuzik.com"
"http://hu.dbpedia.org/resource/T.I.","http://xmlns.com/foaf/0.1/name","T.I."
"http://hu.dbpedia.org/resource/T.I.","http://xmlns.com/foaf/0.1/nick","Tip"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/becenév","Tip"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/honlap","www.trapmuzik.com"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/kép","T.I. by Carla.jpg"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/név","T.I."
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/születésiHely","Atlanta, Georgia"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/B.o.B."
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Young_Dro"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/P$C"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Grand_Hustle_Records"
"http://hu.dbpedia.org/resource/T.I.","http://hu.dbpedia.org/property/születésiNév","Clifford Joseph Harris, Jr."
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/abstract","Clifford Joseph Harris, Jr. művésznevén T.I. vagy Tip Harris (Atlanta, Georgia, USA, 1980. szeptember 25. –) amerikai rapper, szövegíró, zenei és filmproducer, színész. A alapítója és társ vezérigazgatója."
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grand_Hustle_Records"
"http://hu.dbpedia.org/resource/T.I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T.I.?oldid=23053690&ns=0"
"http://hu.dbpedia.org/resource/T.I.","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/T.I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T.I."
"http://hu.dbpedia.org/resource/Tökéletes_bűnözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/T.I."
"http://hu.dbpedia.org/resource/Wyclef_Jean","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/T.I."
