"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://www.w3.org/2000/01/rdf-schema#label","Franz von Lenbach"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jskf"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorok"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://dbpedia.org/ontology/wikiPageID",667188
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://dbpedia.org/ontology/wikiPageRevisionID",21871867
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/kép","Lenbach selbstportrait.jpg"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/képaláírás","Önarcképe 1900 körül"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/név","Franz von Lenbach"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schrobenhausen"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/születésiIdő","--12-13"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/halálIdeje",1904
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Karl_von_Piloty"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://dbpedia.org/ontology/abstract","Franz von Lenbach (Schrobenhausen, Felső-Bajorország, 1836. december 13. — München, 1904. május 6.) német festő. Arckép- és zsánerfestő, termékeny alkotó, aki mesteri másolatokat készített régi híres festők alkotásairól, saját portré festményeivel is nagy sikereket aratott."
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_von_Lenbach?oldid=21871867&ns=0"
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Franz_von_Lenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_von_Lenbach"
"http://hu.wikipedia.org/wiki/Franz_von_Lenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_von_Lenbach"
