"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://www.w3.org/2000/01/rdf-schema#label","Túrós csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6qsz"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://dbpedia.org/ontology/wikiPageID",265688
"http://hu.dbpedia.org/resource/Túrós_csusza","http://dbpedia.org/ontology/wikiPageRevisionID",23616256
"http://hu.dbpedia.org/resource/Túrós_csusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/F%C5%91%C3%A9telek/T%C3%BAr%C3%B3s%23t%C3%BAr%C3%B3s%20csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/F%C5%91%C3%A9telek/T%C3%BAr%C3%B3s%23Rakott_t.C3.BAr.C3.B3s_csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/képaláírás","Házilag készített túrós csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/név","Túrós csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/alapanyagok","Csusza tészta, túró, tejföl, szalonna"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/fűszerek","só"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/recept","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/F%C5%91%C3%A9telek/T%C3%BAr%C3%B3s%23Rakott_t.C3.BAr.C3.B3s_csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/recept","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/F%C5%91%C3%A9telek/T%C3%BAr%C3%B3s%23t%C3%BAr%C3%B3s%20csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/recept1név","Túrós csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://hu.dbpedia.org/property/recept2név","Rakott túrós csusza"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://dbpedia.org/ontology/abstract","A túrós csusza hagyományos magyar étel. Elkészítéséhez főtt tört-, kockatészta, egyes vidékeken szabógallérnak is nevezett tészta használatos, továbbá tehéntúró, vagy juhtúró és apróra vágott sült szalonna, valamint tejföl szükséges. Egyes vidékeken kaporral megszórva szeretik. Különlegessége abban áll, hogy előmelegített tányérra teszik a túróval kissé összesütött tésztát, erre újabb adag hideg túrót tesznek, forró, zsíros pörccel megszórják, majd hideg tejföllel meglocsolva tálalják. Az étel neve a „csúszik” ige főnevesült folyamatos melléknévi igeneve, vagyis olyan étel, amely „csúszik”. Nem tévesztendő össze az olyan túrós tésztával, ami hasonló módon készül, de kevesebb zsiradékkal, esetleg másféle (pl. hosszú metélt) tésztával és általában édesen, (porcukorral megszórva) tálalják. A túrós csusza adható főételként, az étkezés végén desszertként, vagy köretként is (pl. harcsa túrós csusza ágyon)."
"http://hu.dbpedia.org/resource/Túrós_csusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túrós_csusza?oldid=23616256&ns=0"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Túrós_csusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túrós_csusza"
"http://hu.wikipedia.org/wiki/Túrós_csusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túrós_csusza"
