"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária-út","http://www.w3.org/2000/01/rdf-schema#label","Mária-út"
"http://hu.dbpedia.org/resource/Mária-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Mária-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_zarándoklat"
"http://hu.dbpedia.org/resource/Mária-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageID",644420
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageRevisionID",23537714
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://mariaut.sk"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC_losr3mxLhRwQzrGR01WJQ"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariaut.hu/"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/gyalogszerrel-kerekparon-vagy-lohaton-csiksomlyora"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magnificat.ro/portal/index.php/hu/koezoes-ertekeink/75-szent/szent-helyek/949-ktnk-sza-kegyhelyeit-rfk-ekk-eur-zarokehoz"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://100km.mariaut.ro/"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/mariapocs/"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://marijinput.wordpress.com/"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://mariaut.ro/"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200601154409/http:/mariaut.hu/"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariaut.hu/tart/bigmap"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/celldomolk/index.html"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Mária-út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más3"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/abstract","A Mária-út (Via Mariæ) Közép-Európában haladó (turista és) zarándokúthálózat építése 2006 óta folyik több ország egyesületének és alapítványának kezdeményezésével és összefogásával. Céljuk az, hogy megismertessék Közép-Európa vallási és kulturális értékeit, a zarándoklatra vállalkozók számára pedig biztonságos zarándokhálózatot építsenek ki. A Mária-út a modern vallásos szemléletnek megfelelően ökumenikus."
"http://hu.dbpedia.org/resource/Mária-út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária-út?oldid=23537714&ns=0"
"http://hu.dbpedia.org/resource/Mária-út","http://dbpedia.org/ontology/wikiPageLength",13160
"http://hu.dbpedia.org/resource/Mária-út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária-út"
"http://hu.wikipedia.org/wiki/Mária-út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária-út"
