"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Mahunka Imre (plébános)"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesiek"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://dbpedia.org/ontology/wikiPageID",594737
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",20679338
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mahunka.html"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.hu/tori.htm"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213223033/http:/www.hortplebania.hu/egyhazkozseg.html"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://dbpedia.org/ontology/abstract","Mahunka Imre (Heves, Heves vármegye, 1887. november 28. – Tiszabábolna, 1965. július 14.) plébános."
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahunka_Imre_(plébános)?oldid=20679338&ns=0"
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahunka_Imre_(plébános)"
"http://hu.wikipedia.org/wiki/Mahunka_Imre_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahunka_Imre_(plébános)"
